﻿Població. Per lloc de naixement, sexe i edat
Cabanes. 2023
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=535&geo=mun:170307
Edat;Catalunya. Homes;Catalunya. Dones;Catalunya. Total;Resta d'Espanya. Homes;Resta d'Espanya. Dones;Resta d'Espanya. Total;Estranger. Homes;Estranger. Dones;Estranger. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;7;17;24;0;1;1;0;0;0;7;18;25
De 5 a 9 anys;23;16;39;0;0;0;3;2;5;26;18;44
De 10 a 14 anys;22;25;47;0;2;2;4;2;6;26;29;55
De 15 a 19 anys;18;19;37;1;0;1;1;3;4;20;22;42
De 20 a 24 anys;20;19;39;1;0;1;6;6;12;27;25;52
De 25 a 29 anys;15;20;35;1;0;1;6;10;16;22;30;52
De 30 a 34 anys;12;13;25;0;1;1;15;6;21;27;20;47
De 35 a 39 anys;19;7;26;0;2;2;8;14;22;27;23;50
De 40 a 44 anys;24;17;41;1;0;1;18;7;25;43;24;67
De 45 a 49 anys;37;25;62;1;4;5;13;14;27;51;43;94
De 50 a 54 anys;33;26;59;6;3;9;6;4;10;45;33;78
De 55 a 59 anys;23;22;45;5;6;11;6;6;12;34;34;68
De 60 a 64 anys;22;17;39;7;3;10;2;5;7;31;25;56
De 65 a 69 anys;15;14;29;8;7;15;8;5;13;31;26;57
De 70 a 74 anys;21;17;38;1;7;8;3;2;5;25;26;51
De 75 a 79 anys;17;13;30;2;8;10;1;2;3;20;23;43
De 80 a 84 anys;7;8;15;5;0;5;0;1;1;12;9;21
85 anys o més;15;15;30;0;4;4;1;1;2;16;20;36
Total;350;310;660;39;48;87;101;90;191;490;448;938

