﻿Llars unipersonals. Per edat i estat civil. Total
Montsià. 2001
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=455&geo=com:22
;Solters;Casats;Vidus;Separats;Divorciats;Total
Menys de 20 anys;24;0;0;0;0;24
De 20 a 24 anys;113;6;0;3;0;122
De 25 a 29 anys;176;45;1;16;8;246
De 30 a 34 anys;168;54;3;37;14;276
De 35 a 39 anys;110;51;1;35;14;211
De 40 a 44 anys;85;33;5;33;12;168
De 45 a 49 anys;74;33;3;15;25;150
De 50 a 54 anys;66;23;13;23;17;142
De 55 a 59 anys;66;20;33;22;13;154
De 60 a 64 anys;83;20;81;22;15;221
De 65 a 69 anys;105;19;216;24;8;372
De 70 a 74 anys;99;14;331;11;2;457
De 75 a 79 anys;78;9;435;11;2;535
De 80 a 84 anys;56;9;356;5;0;426
De 85 anys i més;30;6;267;0;1;304
Total;1333;342;1745;257;131;3808

