﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Montoliu de Lleida
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=8604&geo=mun:251425&lang=es
;Homes;Dones;Total
05/2024;120;100;220
04/2024;120;95;215
03/2024;115;90;210
02/2024;120;85;205
01/2024;120;90;210
12/2023;125;90;210
11/2023;125;95;220
10/2023;125;95;220
09/2023;130;95;230
08/2023;140;95;235
07/2023;140;95;235
06/2023;140;95;235
05/2023;130;95;225
04/2023;120;95;215
03/2023;115;95;210
02/2023;120;90;210
01/2023;120;90;210
12/2022;120;95;215
11/2022;120;95;215
10/2022;120;90;215
09/2022;120;90;210
08/2022;130;90;220
07/2022;130;95;225
06/2022;125;90;220
05/2022;120;90;210
04/2022;115;90;205
03/2022;105;85;195
02/2022;105;85;190
01/2022;105;85;190
12/2021;112;87;199
11/2021;113;90;203
10/2021;113;94;207
09/2021;117;92;209
08/2021;122;92;214
07/2021;128;94;222
06/2021;118;92;210
05/2021;115;90;205
04/2021;104;89;193
03/2021;107;85;192
02/2021;108;86;194
01/2021;110;84;194
12/2020;112;86;198
11/2020;113;91;204
10/2020;112;91;203
09/2020;111;94;205
08/2020;123;96;219
07/2020;127;95;222
06/2020;118;93;211
05/2020;112;87;199
03/2020;108;83;191
12/2019;115;88;203
09/2019;115;91;206
06/2019;119;92;211
03/2019;107;90;197
12/2018;113;87;200
09/2018;118;88;206
06/2018;120;93;213
03/2018;97;83;180
12/2017;98;85;183
09/2017;111;91;202
06/2017;110;88;198
03/2017;97;82;179
12/2016;97;83;180
09/2016;103;81;184
06/2016;115;78;193
03/2016;105;78;183
12/2015;109;79;188
09/2015;107;78;185
06/2015;119;83;202
03/2015;104;80;184
12/2014;113;83;196
09/2014;105;87;192
06/2014;126;85;211
03/2014;110;83;193
12/2013;113;84;197
09/2013;113;85;198
06/2013;115;80;195
03/2013;105;84;189
12/2012;111;83;194
09/2012;103;95;198
06/2012;112;95;207
03/2012;107;98;205

