﻿Població amb privació material per tipus de privacions. %
Catalunya. 2017
Unitats: Percentatge.
Font: Idescat.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=ecv&n=9364&t=202300&lang=en
;No es pot permetre vacances mínim una setmana a l'any;Sense capacitat per fer-se càrrec de despeses imprevistes
Metropolità;27,2;31,4
Àrea Metropolitana de Barcelona (AMB);24,3;28,4
Barcelona;17,6;23,1
AMB sense Barcelona;30,3;33,2
Metropolità sense AMB;32,9;37,4
Comarques Gironines;28,0;32,9
Camp de Tarragona;43,9;..
Terres de l'Ebre;61,7;..
Ponent;..;22,0
Comarques Centrals;26,8;..
Alt Pirineu i Aran;32,3;39,3
Penedès;44,5;..
Catalunya;29,7;31,9

