﻿Població de 10 anys i més segons coneixement del català i nivell d'instrucció
Torre de l'Espanyol, la. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=60&geo=mun:431520&lang=en
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 10 anys i més
No sap llegir o escriure;28;11;0;0;9;37
Sense estudis;98;92;86;38;1;99
Primer grau;220;205;196;112;3;223
ESO,EGB, Batx. elemental;172;164;160;112;2;174
FP grau mitjà;21;20;19;17;0;21
FP grau superior;19;18;19;15;0;19
Batxillerat superior;36;29;29;25;3;39
Diplomatura;28;27;26;20;0;28
Llicenciatura i doctorat;28;24;25;19;0;28
Total;650;590;560;358;18;668

