﻿Població. Per lloc de naixement, sexe i edat
Querol. 2023
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=535&geo=mun:431205
Edat;Catalunya. Homes;Catalunya. Dones;Catalunya. Total;Resta d'Espanya. Homes;Resta d'Espanya. Dones;Resta d'Espanya. Total;Estranger. Homes;Estranger. Dones;Estranger. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;8;7;15;1;0;1;0;1;1;9;8;17
De 5 a 9 anys;7;6;13;0;0;0;0;0;0;7;6;13
De 10 a 14 anys;15;9;24;0;0;0;1;0;1;16;9;25
De 15 a 19 anys;10;11;21;0;0;0;1;0;1;11;11;22
De 20 a 24 anys;5;8;13;0;0;0;1;1;2;6;9;15
De 25 a 29 anys;8;8;16;0;1;1;3;5;8;11;14;25
De 30 a 34 anys;18;13;31;1;1;2;5;4;9;24;18;42
De 35 a 39 anys;12;6;18;1;1;2;5;5;10;18;12;30
De 40 a 44 anys;26;13;39;0;1;1;5;2;7;31;16;47
De 45 a 49 anys;22;18;40;2;1;3;4;5;9;28;24;52
De 50 a 54 anys;17;18;35;4;3;7;6;3;9;27;24;51
De 55 a 59 anys;21;25;46;4;4;8;1;0;1;26;29;55
De 60 a 64 anys;13;11;24;13;5;18;1;4;5;27;20;47
De 65 a 69 anys;16;8;24;14;8;22;5;3;8;35;19;54
De 70 a 74 anys;14;8;22;12;6;18;2;0;2;28;14;42
De 75 a 79 anys;4;10;14;6;2;8;2;2;4;12;14;26
De 80 a 84 anys;1;2;3;7;2;9;0;0;0;8;4;12
85 anys o més;2;4;6;3;5;8;0;0;0;5;9;14
Total;219;185;404;68;40;108;42;35;77;329;260;589

