﻿Població ocupada. Per subgrups principals d'ocupació i sexe
Molins de Rei. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=17977&geo=mun:081234
;Homes;Dones;Total
Directius administracions públiques i empreses;27;15;39
Directors departaments administratius i comercials;159;81;240
Directors producció i operacions;108;30;141
Directors i gerents empreses hostaleria i comerç;57;36;93
Directors i gerents altres empreses serveis ncaa;45;24;69
Professionals de la salut;99;384;480
Professionals ensenyament primari, secundari i superior;150;438;588
Altres professionals ensenyament;51;108;159
Professionals ciències físiques, químiques i enginyeries;288;102;390
Professionals dret;39;63;102
Especialistes administració i comercialització;132;150;279
Professionals tecnologies de la informació;138;33;171
Professionals ciències socials;33;108;141
Professionals cultura i espectacle;90;72;162
Tècnics ciències i enginyeries;210;78;288
Supervisors mines, indústries i construcció;54;9;60
Tècnics sanitaris i professionals teràpies alternatives;30;63;90
Professionals de suport finances i matemàtiques;12;12;27
Representants, agents comercials i similars;318;183;504
Prof. gestió administrativa, forces i cossos seguretat;81;225;309
Prof. suport serveis jurídics, socials i sim.;141;168;309
Tècnics tecnologies informació i comunicació (TIC);147;36;183
Empleats serveis comptables, financers i transport;180;198;378
Empleats biblioteques, correus i similars;30;27;57
Altres administratius sense atenció al públic;168;519;687
Empleats agències viatges, recepcionistes i sim.;54;156;210
Administratius amb atenció al públic ncaa;111;348;459
Cambrers i cuiners propietaris;78;72;147
Treballadors assalariats serveis restauració;150;123;270
Dependents botigues i magatzems;174;387;561
Comerciants propietaris botigues;93;93;183
Venedors (exc. botigues i magatzems);57;45;102
Caixers i taquillers (exc. banca);12;36;51
Treballadors que tenen cura persones, serv. salut;39;162;201
Altres treballadors que tenen cura persones;9;42;51
Treballadors serveis personals;81;159;240
Treballadors serveis de protecció i seguretat;84;21;105
Treballadors act. agrícoles;33;6;39
Treballadors act. ramaderes (avícoles i sim.);0;0;0
Treballadors act. agropecuàries mixtes;0;0;3
Treballadors act. forestals, pesqueres, cinegètiques;3;0;0
Treballadors obres estructurals construcció i sim.;186;18;201
Treballadors acabament construccions i instal·lacions;90;9;96
Soldadors, muntadors estructures metàl·liques, sim.;132;21;153
Mecànics ajustadors maquinària;192;15;207
Especialistes en electricitat i electrotecnologia;213;30;243
Mecànics precisió metalls, ceramistes i artesans;84;36;120
Treballadors indústria alimentació, begudes i tabac;24;18;39
Treballadors fusta, tèxtil, confecció, pell i calçat;54;30;87
Operadors instal·lacions i maquinària fixes;138;51;189
Muntadors i engalzadors en fàbriques;39;12;51
Maquinistes locomotores, operador maquinària i mariners;39;0;39
Conductors vehicles, transport urbà o carretera;372;27;396
Empleats domèstics;6;150;156
Altre tipus de personal de neteja;66;291;357
Ajudants preparació aliments;21;21;42
Recollidors residus, venedors carrer i altres sim.;48;39;87
Peons agraris, forestals i pesquers;15;6;21
Peons construcció i mineria;42;0;42
Peons indústries manufactureres;198;96;291
Peons transport, descarregadors i reposadors;177;33;207
Ocupacions militars;..;..;..
No hi consta;240;165;405
Total;6126;5883;12009

