﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Vilobí del Penedès
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=10601&geo=mun:083041&lang=es
;Espanyola;Estrangera;Total
06/2024 (p);500;20;520
05/2024;510;20;535
04/2024;525;25;545
03/2024;515;25;540
02/2024;510;20;530
01/2024;505;25;530
12/2023;505;25;525
11/2023;505;25;530
10/2023;505;20;525
09/2023;505;25;525
08/2023;490;25;510
07/2023;485;25;510
06/2023;500;25;525
05/2023;495;25;525
04/2023;505;25;525
03/2023;500;25;520
02/2023;500;25;525
01/2023;495;25;515
12/2022;500;20;520
11/2022;500;20;520
10/2022;495;20;515
09/2022;485;20;505
08/2022;475;25;495
07/2022;475;20;495
06/2022;485;20;510
05/2022;480;20;500
04/2022;495;25;515
03/2022;485;25;510
02/2022;475;25;500
01/2022;470;25;490
12/2021;471;23;494
11/2021;464;21;485
10/2021;473;20;493
09/2021;458;19;477
08/2021;453;21;474
07/2021;464;22;486
06/2021;467;23;490
05/2021;469;21;490
04/2021;460;18;478
03/2021;459;17;476
02/2021;460;18;478
01/2021;462;19;481
12/2020;468;18;486
11/2020;455;18;473
10/2020;457;19;476
09/2020;446;19;465
08/2020;434;22;456
07/2020;430;20;450
06/2020;440;21;461
05/2020;435;21;456
03/2020;436;20;456
12/2019;466;24;490
09/2019;459;23;482
06/2019;447;27;474
03/2019;460;24;484
12/2018;458;26;484
09/2018;464;24;488
06/2018;465;25;490
03/2018;453;34;487
12/2017;434;36;470
09/2017;446;32;478
06/2017;430;34;464
03/2017;439;31;470
12/2016;445;29;474
09/2016;447;31;478
06/2016;451;30;481
03/2016;448;30;478
12/2015;456;29;485
09/2015;446;24;470
06/2015;443;31;474
03/2015;437;30;467
12/2014;428;24;452
09/2014;432;24;456
06/2014;431;27;458
03/2014;424;29;453
12/2013;412;24;436
09/2013;418;30;448
06/2013;421;31;452
03/2013;423;36;459
12/2012;431;32;463
09/2012;439;34;473
06/2012;445;33;478
03/2012;439;30;469

