﻿Comptes de cotització del Règim general de la Seguretat Social i Règim especial de la mineria del carbó. Per sector d'activitat econòmica. A últim dia del mes
Matadepera
Unitats: Comptes de cotització.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afic&n=14942&geo=mun:081206&lang=en
;Agricultura;Indústria;Construcció;Serveis;Total
06/2024 (p);1;4;27;148;180
03/2024 (p);1;4;25;141;171
12/2023 (p);1;6;25;132;164
09/2023 (p);1;6;25;135;167
06/2023 (p);1;6;23;136;166
03/2023 (p);1;6;23;130;160
12/2022 (p);1;7;27;135;170
09/2022 (p);1;7;25;137;170
06/2022 (p);1;7;28;141;177
03/2022 (p);0;7;25;142;174
12/2021 (p);0;8;24;142;174
09/2021 (p);0;8;25;143;176
06/2021 (p);0;8;26;142;176
03/2021 (p);0;6;24;142;172
12/2020 (p);0;5;27;140;172

