﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Règim general
Llers
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=7862&geo=mun:170932&lang=es
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2023;13;105;38;..;..;160
2022;13;106;39;..;..;162
2021;14;99;40;..;..;159
2020;14;95;39;..;..;155
2019;14;95;41;..;..;157
2018;12;97;41;..;..;157
2017;10;105;36;..;..;158
2016;..;105;34;8;..;155
2014;6;104;36;..;..;151
2013;7;100;33;..;..;144
2012;7;88;33;..;..;130
2011;7;87;30;..;..;126

