﻿Ocupats per hores treballades i professió. Població de 16 anys i més
Castellnou de Bages. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=755&geo=mun:080620&lang=es
;D'1 a 15 hores;De 16 a 30 hores;De 31 a 35 hores;De 36 a 40 hores;De 41 a 45 hores;De 46 hores i més;Total
Personal directiu de les empreses i administracions públiques;1;4;1;14;0;10;30
Tècnics i professionals científics i intel·lectuals;3;4;2;13;0;1;23
Tècnics i professionals de suport;1;3;1;28;0;9;42
Empleats administratius;3;4;0;14;0;1;22
Treballadors de serveis i venedors de comerç;3;8;1;22;3;4;41
Treballadors qualificats en act. agràries i pesqueres;0;1;0;2;0;4;7
Artesans i treballadors qualificats de les indústries i la construcció;3;3;1;47;8;5;67
Operadors d'instal·lacions i maquinària, i muntadors;1;4;1;50;2;6;64
Treballadors no qualificats;1;2;0;20;0;1;24
Forces armades;0;0;0;0;0;0;0
Total;16;33;7;210;13;41;320

