﻿Població de 2 anys i més segons coneixement del català i any d'arribada a Catalunya
Secuita, la. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=58&geo=mun:431444&lang=es
;Població de 2 anys i més;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Sense canvi;821;819;808;751;476;2
Després de 1990;9;4;3;3;3;5
De 1990 a 1986;18;16;9;11;8;2
De 1985 a 1981;23;23;16;16;9;0
De 1980 a 1976;26;23;15;16;7;3
De 1975 a 1971;33;33;22;20;11;0
De 1970 a 1966;26;26;19;18;7;0
De 1965 a 1961;25;24;18;19;2;1
De 1960 a 1951;45;45;28;24;6;0
De 1950 a 1941;13;13;10;9;1;0
De 1940 a 1931;11;10;9;5;1;1
De 1930 a 1921;0;0;0;0;0;0
Abans de 1921;0;0;0;0;0;0
Total;1050;1036;957;892;531;14

