﻿Població de 2 anys o més. Per coneixement del català i edat
Ordis. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=18&geo=mun:171156&lang=en
Edat;Població de 2 anys i més;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
De 2 a 4 anys;14;14;9;2;1;0
De 5 a 9 anys;13;13;12;10;8;0
De 10 a 14 anys;11;11;11;11;11;0
De 15 a 19 anys;20;20;20;20;19;0
De 20 a 24 anys;17;17;17;17;14;0
De 25 a 29 anys;30;30;30;30;30;0
De 30 a 34 anys;27;27;26;26;25;0
De 35 a 39 anys;32;32;31;32;24;0
De 40 a 44 anys;24;23;23;22;15;1
De 45 a 49 anys;22;20;20;20;8;2
De 50 a 54 anys;29;28;27;27;15;1
De 55 a 59 anys;20;20;18;18;5;0
De 60 a 64 anys;20;17;17;13;5;3
De 65 a 69 anys;18;17;16;13;1;1
De 70 a 74 anys;16;16;16;12;1;0
De 75 a 79 anys;10;10;8;7;2;0
De 80 a 84 anys;5;5;5;3;0;0
De 85 anys i més;4;4;4;4;1;0
Total;332;324;310;287;185;8

