﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Règim general de la Seguretat Social i Règim especial de treballadors autònoms. A últim dia del mes
Alt Urgell
Unitats: Afiliacions.
Font: Idescat.
Notes:
 A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
 Del 07/2023 al 06/2024 (p), Les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 4/2023, de canvi d'adscripció comarcal i veguerial de Biosca i Torà, i Llei 7/2023, de creació del Lluçanès, a partir de la qual Sant Feliu Sasserra retorna al Bages i es modifica territorialment Osona). 
 Del 05/2023 al 06/2023, les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 7/2023, de creació de la comarca del Lluçanès, que també modifica territorialment el Bages i Osona).
 Del 06/2015 al 04/2023, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
 Del 03/2012 al 03/2015, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=8603&geo=com:04&lang=en
;Règim general de la Seguretat Social i especial de la mineria del carbó;Règim especial de treballadors autònoms
06/2024 (p);6310;1785
05/2024;6275;1785
04/2024;6230;1775
03/2024;6235;1800
02/2024;6130;1790
01/2024;6075;1785
12/2023;6170;1800
11/2023;6145;1810
10/2023;6125;1815
09/2023;6105;1825
08/2023;5960;1800
07/2023;6120;1815
06/2023;6050;1805
05/2023;6050;1805
04/2023;6105;1815
03/2023;6020;1810
02/2023;5950;1810
01/2023;5895;1805
12/2022;5945;1815
11/2022;5935;1805
10/2022;5950;1805
09/2022;5880;1810
08/2022;5835;1830
07/2022;6040;1835
06/2022;5880;1845
05/2022;5940;1830
04/2022;5935;1830
03/2022;5860;1825
02/2022;5810;1830
01/2022;5790;1835
12/2021;5850;1845
11/2021;5815;1836
10/2021;5816;1836
09/2021;5670;1838
08/2021;5631;1843
07/2021;5814;1843
06/2021;5662;1837
05/2021;5657;1826
04/2021;5554;1822
03/2021;5553;1814
02/2021;5553;1815
01/2021;5497;1816
12/2020;5509;1821
11/2020;5515;1814
10/2020;5554;1814
09/2020;5471;1815
08/2020;5403;1819
07/2020;5458;1813
06/2020;5371;1807
05/2020;5422;1793
03/2020;5437;1795
12/2019;5595;1807
09/2019;5628;1827
06/2019;5621;1846
03/2019;5584;1848
12/2018;5556;1861
09/2018;5488;1878
06/2018;5501;1879
03/2018;5447;1891
12/2017;5366;1889
09/2017;5353;1928
06/2017;5249;1922
03/2017;5205;1915
12/2016;5195;1926
09/2016;5109;1952
06/2016;5083;1963
03/2016;5001;1957
12/2015;5005;1982
09/2015;4919;1985
06/2015;4969;2002
03/2015;4944;1983
12/2014;4898;2003
09/2014;4789;2003
06/2014;4864;1994
03/2014;4782;1973
12/2013;4797;1989
09/2013;4790;1991
06/2013;4794;2003
03/2013;4748;1986
12/2012;4802;2028
09/2012;5064;2052
06/2012;5249;2060
03/2012;5224;2052

