﻿Població de 15 anys o més. Pel nivell més alt dels estudis en curs ampliat, nacionalitat i sexe
Terrassa. 2022
Font: Idescat, a partir del Cens de població anual de l'INE.
Nota: Al Cens de 2022, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=16698&geo=mun:082798
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Educació secundària obligatòria (4t curs);Ensenyaments de batxillerat i similars;Ensenyaments de grau mitjà de formació professional i similars;Ensenyaments de les escoles oficials d'idiomes;Ensenyaments professionals de música i dansa i similars;Ensenyaments de grau superior de formació professional i equivalents;Graus universitaris de fins a 240 crèdits i similars;Graus universitaris de més de 240 crèdits i similars;Màsters universitaris i similars;Doctorat universitari;Estudia, però no consta tipus d'estudi;No estudia;Total
Espanyola;81;519;2433;2829;2202;840;21;2670;5106;258;771;237;165;144888;163017
Homes;57;294;1266;1233;1278;342;12;1281;2292;78;348;114;93;70146;78828
Dones;24;228;1170;1596;921;498;9;1392;2814;180;426;120;75;74739;84189
Estrangera;15;138;330;216;279;42;3;234;237;6;39;27;81;22347;23991
Homes;12;78;180;84;141;15;3;84;96;0;21;15;39;11499;12264
Dones;6;60;150;135;138;27;3;153;138;6;18;9;39;10848;11724
Total;93;657;2763;3042;2481;879;24;2910;5340;267;810;264;246;167232;187008
Homes;66;369;1443;1314;1422;357;15;1365;2388;81;366;132;132;81645;91095
Dones;27;288;1317;1728;1059;525;12;1542;2952;186;441;132;114;85587;95913

