﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Tots els règims de cotització
Juncosa
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=7861&geo=mun:251180&lang=en
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2023;688,49;989,00;690,83;..;..;886,67
2022;672,27;978,11;682,81;..;..;874,42
2021;568,06;874,86;606,44;..;..;773,09
2020;..;852,10;616,13;499,65;..;760,04
2019;497,61;854,84;581,53;..;..;756,96
2018;537,68;831,34;543,19;..;..;735,54
2017;527,67;797,83;535,66;..;..;711,05
2016;634,36;792,47;540,49;..;..;700,40
2014;778,32;746,11;501,38;..;..;683,36
2013;748,03;727,31;503,88;..;..;670,14
2012;867,08;685,65;497,46;..;..;654,09
2011;850,84;664,62;492,67;..;..;633,52

