﻿Població a 1 de gener. Per lloc de naixement (país) i sexe
Sant Cugat del Vallès. 2022
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pmh&n=7567&geo=mun:082055
;Homes;Dones;Total
Europa;40915;42100;83015
Espanya;38213;39163;77376
Catalunya;33513;33371;66884
Resta d'Espanya;4700;5792;10492
Resta de la Unió Europea;1889;1962;3851
Alemanya;290;322;612
Àustria;12;22;34
Bèlgica;83;92;175
Bulgària;45;53;98
Croàcia;6;8;14
Dinamarca;28;22;50
Eslovàquia;5;9;14
Eslovènia;4;3;7
Estònia;7;4;11
Finlàndia;9;20;29
França;497;530;1027
Grècia;31;21;52
Hongria;11;22;33
Irlanda;54;26;80
Itàlia;358;288;646
Letònia;12;9;21
Lituània;9;15;24
Luxemburg;3;2;5
Malta;3;1;4
Països Baixos;146;127;273
Polònia;37;76;113
Portugal;109;96;205
Txèquia;10;27;37
Romania;85;115;200
Suècia;31;52;83
Xipre;4;0;4
Resta d'Europa;813;975;1788
Albània;13;5;18
Andorra;19;36;55
Armènia;1;2;3
Belarús;8;22;30
Bòsnia i Hercegovina;3;3;6
Geòrgia;9;28;37
Islàndia;4;3;7
Liechtenstein;0;0;0
Macedònia del Nord;1;0;1
Montenegro;2;0;2
Noruega;5;9;14
Regne Unit;336;305;641
Moldàvia;3;6;9
Rússia;231;346;577
Sèrbia;7;12;19
Suïssa;91;92;183
Ucraïna;79;106;185
Resta de països d'Europa;1;0;1
Àfrica;544;395;939
Algèria;19;14;33
Angola;3;2;5
Benín;0;0;0
Botswana;0;0;0
Burkina Faso;2;2;4
Burundi;0;0;0
Camerun;2;5;7
Cap Verd;0;4;4
Congo;1;1;2
Costa d'Ivori;1;3;4
Egipte;13;7;20
Eritrea;0;0;0
Etiòpia;17;23;40
Gabon;0;0;0
Gàmbia;1;0;1
Ghana;4;2;6
Guinea;4;1;5
Guinea Bissau;2;3;5
Guinea Equatorial;9;10;19
Kenya;3;3;6
Libèria;0;1;1
Líbia;2;0;2
Madagascar;5;2;7
Malawi;0;0;0
Mali;3;1;4
Marroc;373;260;633
Maurici;0;0;0
Mauritània;0;2;2
Moçambic;0;3;3
Níger;0;0;0
Nigèria;5;5;10
República Centreafricana;0;0;0
República Democràtica del Congo;3;4;7
República Unida de Tanzània;1;0;1
Ruanda;1;0;1
Säo Tomé i Príncipe;0;0;0
Senegal;27;6;33
Seychelles;0;0;0
Sierra Leone;0;0;0
Somàlia;1;0;1
Sud-àfrica;20;20;40
Sudan;1;0;1
Togo;0;0;0
Tunísia;19;8;27
Txad;0;0;0
Uganda;0;1;1
Zàmbia;0;1;1
Zimbàbue;2;0;2
Resta de països d'Àfrica;0;1;1
Amèrica;4267;5819;10086
Argentina;885;929;1814
Barbados;0;1;1
Bolívia;320;520;840
Brasil;214;291;505
Canadà;34;42;76
Colòmbia;352;529;881
Costa Rica;21;11;32
Cuba;66;83;149
Dominica;0;2;2
El Salvador;29;41;70
Equador;378;513;891
Estats Units d'Amèrica;268;254;522
Guatemala;32;62;94
Guyana;1;1;2
Haití;3;4;7
Hondures;131;388;519
Jamaica;0;0;0
Mèxic;226;290;516
Nicaragua;89;217;306
Panamà;4;12;16
Paraguai;113;218;331
Perú;221;350;571
República Dominicana;68;118;186
Surinam;0;0;0
Trinitat i Tobago;1;2;3
Uruguai;121;113;234
Veneçuela;562;683;1245
Xile;127;145;272
Resta de països d'Amèrica;1;0;1
Àsia;776;856;1632
Afganistan;1;1;2
Aràbia Saudita;1;1;2
Azerbaidjan;4;1;5
Bangladesh;3;4;7
Cambodja;0;0;0
Filipines;29;86;115
Iemen;0;0;0
Índia;44;45;89
Indonèsia;3;6;9
Iran;30;33;63
Iraq;6;0;6
Israel;131;105;236
Japó;40;60;100
Jordània;2;5;7
Kazakhstan;4;12;16
Kirguizistan;0;0;0
Kuwait;2;1;3
Líban;21;12;33
Malàisia;0;2;2
Mongòlia;0;0;0
Myanmar;0;0;0
Nepal;9;10;19
Pakistan;196;117;313
Corea del Sud;11;29;40
Corea del Nord;1;0;1
Singapur;12;7;19
Síria;5;2;7
Sri Lanka;1;0;1
Tadjikistan;0;0;0
Tailàndia;7;8;15
Turkmenistan;0;0;0
Turquia;44;38;82
Emirats Àrabs Units;4;4;8
Uzbekistan;2;1;3
Vietnam;12;6;18
Xina;146;247;393
Resta de països d'Àsia;5;13;18
Oceania;34;19;53
Austràlia;21;13;34
Nova Zelanda;9;3;12
Resta de països d'Oceania;4;3;7
Total;46536;49189;95725

