﻿Població. Per lloc de naixement (CA i estranger) i sexe
Bages. 2023
Font: Idescat, a partir del Cens de població anual de l'INE.
Nota: Al Cens de 2023, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=122&geo=com:07
;Homes;Dones;Total
Catalunya;65160;65148;130308
Barcelona;63291;62865;126156
Girona;339;381;720
Lleida;1224;1527;2751
Tarragona;306;375;681
Resta d'Espanya;9984;12027;22011
Andalusia;5895;7071;12969
Aragó;438;543;981
Principat d'Astúries;132;150;282
Illes Balears;114;102;216
Canàries;51;78;132
Cantàbria;30;39;72
Castella - la Manxa;897;1089;1986
Castella i Lleó;558;729;1284
Comunitat Valenciana;348;417;765
Extremadura;525;645;1170
Galícia;261;327;585
Comunitat de Madrid;246;234;480
Regió de Múrcia;174;225;399
Comunitat Foral de Navarra;54;69;120
País Basc;108;144;249
Rioja, La;33;24;60
Ceuta i Melilla;114;141;255
Estranger;15681;15264;30945
Total;90822;92439;183267

