﻿Viviendas principales. Por tipo de edificio y número de plantas sobre rasante del edificio
Pobla de Mafumet, la. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=16998&geo=mun:431093&lang=es
;Edificio residencial con una vivienda;Edificio residencial con dos viviendas;Edificio residencial con tres o más viviendas;Edificio no residencial;No consta;Total
1 planta;162;0;0;0;3;168
2 plantas;57;42;24;0;0;126
3 plantas;0;0;204;0;0;207
4 plantas;0;0;534;0;0;534
5 plantas;0;0;342;0;0;339
6 plantas;0;0;27;0;0;27
7 plantas;0;0;0;0;0;0
8 plantas;0;0;0;0;0;0
9 plantas;0;0;0;0;0;0
10 plantas o más;0;0;0;0;0;0
No consta;9;0;0;6;3;15
Total;234;45;1131;3;6;1419

