﻿Nascuts vius segons l'edat de la mare i el pes al néixer
Catalunya. 2022
Unitats: Grams.
Font: Idescat. Estadística de naixements. Moviment natural de la població
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=naix&n=5101
;Menys de 1.000 grams;De 1.000 a 1.499 grams;De 1.500 a 1.999 grams;De 2.000 a 2.499 grams;De 2.500 a 2.999 grams;De 3.000 a 3.499 grams;De 3.500 a 3.999 grams;De 4.000 grams i més;No hi consta;Total
Menys de 15 anys;0;0;0;0;1;4;1;1;1;8
De 15 a 19 anys;2;8;13;47;174;336;144;37;15;776
De 20 a 24 anys;14;31;50;248;868;1665;1007;230;56;4169
De 25 a 29 anys;28;60;143;496;1969;4225;2656;544;64;10185
De 30 a 34 anys;42;90;202;896;3616;7934;4800;1043;110;18733
De 35 a 39 anys;43;80;211;867;3137;6533;4195;1010;94;16170
De 40 a 44 anys;15;36;92;339;1165;2229;1372;290;39;5577
De 45 a 49 anys;0;9;16;51;170;299;125;25;3;698
De 50 anys i més;0;1;1;6;20;20;16;0;2;66
No hi consta;0;0;0;0;0;0;0;0;0;0
Total;144;315;728;2950;11120;23245;14316;3180;384;56382

