﻿Classificació de les explotacions, segons el seu marge brut total (MBT)
Canyelles
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=348&geo=mun:080431&lang=en
;1999;1989
     Total;;
 explot.;25;48
 UDE;241;85
     UDE;;
 <1;;
 explot.;6;30
 UDE;4;14
 1 a <2;;
 explot.;2;8
 UDE;3;11
 2 a <4;;
 explot.;9;5
 UDE;24;17
 4 a <6;;
 explot.;1;1
 UDE;6;4
 6 a <8;;
 explot.;3;2
 UDE;21;13
 8 a <12;;
 explot.;2;1
 UDE;18;9
 12 a <16;;
 explot.;1;0
 UDE;15;0
 16 a <40;;
 explot.;0;1
 UDE;0;17
 40 a <60;;
 explot.;0;0
 UDE;0;0
 60 a <100;;
 explot.;0;0
 UDE;0;0
 >=100;;
 explot.;1;0
 UDE;150;0

