﻿Ocupats per professió. Població de 16 anys i més. Recomptes (CCO94)
Caldes d'Estrac
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=415&geo=mun:080327&lang=es
;2001;1996;1991
Personal directiu de les empreses i administracions públiques;158;124;97
Tècnics i professionals científics i intel·lectuals;114;101;77
Tècnics i professionals de suport;153;134;108
Empleats administratius;91;29;24
Treballadors de serveis i venedors de comerç;131;89;79
Treballadors qualificats en activitats agràries i pesqueres;11;12;16
Artesans i treballadors qualificats de les indústries i la construcció;106;82;94
Operadors d'instal·lacions i maquinària, i muntadors;60;47;30
Treballadors no qualificats;68;33;30
Forces armades;2;0;0
Total;894;651;555

