﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Règim general
Espluga Calba, l'
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=7862&geo=mun:250812&lang=es
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2023;7;22;8;..;..;39
2022;7;24;8;..;..;41
2021;8;22;9;..;..;41
2020;8;22;9;..;..;41
2019;10;22;10;..;..;44
2018;10;24;10;..;..;46
2017;9;23;10;..;..;44
2016;7;22;10;..;..;41
2014;8;21;10;..;..;39
2013;7;21;10;..;..;38
2012;8;18;10;..;..;36
2011;8;20;9;..;..;37

