﻿Afiliacions al règim especial de treballadors autònoms. Per sectors d'activitat. A últim dia del mes
Paüls
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afic&n=8272&geo=mun:431021
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;25;..;..;11;40
06/2020;27;..;..;12;43
03/2020;28;..;..;11;43
12/2019;28;..;..;11;43
09/2019;28;..;..;12;44
06/2019;28;..;..;12;44
03/2019;28;..;..;12;44
12/2018;28;..;..;13;45
09/2018;28;..;..;14;46
06/2018;28;..;..;15;47
03/2018;27;..;..;11;42
12/2017;28;..;..;11;42
09/2017;29;..;..;11;43
06/2017;29;..;..;11;44
03/2017;28;..;..;11;43
12/2016;29;..;..;9;41
09/2016;29;..;..;9;42
06/2016;28;..;..;9;42
03/2016;30;..;..;9;43
12/2015;30;1;2;10;43
09/2015;30;..;..;10;45
06/2015;32;..;..;10;47
03/2015;33;..;..;10;47
12/2014;32;..;..;9;47
09/2014;32;..;..;10;47
06/2014;32;..;..;10;48
03/2014;33;..;..;10;48
12/2013;33;..;..;10;47
09/2013;33;..;..;10;48
06/2013;34;..;..;9;51
03/2013;35;..;..;9;50
12/2012;36;..;..;8;50
09/2012;36;..;..;9;53
06/2012;34;..;..;10;52
03/2012;34;..;..;10;52
12/2011;34;..;..;11;53
09/2011;35;..;..;12;55
06/2011;36;..;..;14;59
03/2011;36;..;..;14;59
12/2010;37;..;..;14;60
09/2010;37;..;..;12;58
06/2010;37;..;..;12;58
03/2010;38;..;..;12;59
12/2009;39;..;..;12;61
09/2009;40;..;..;13;63
06/2009;39;..;..;12;61
03/2009;41;..;..;12;63
12/2008;42;..;..;12;66
09/2008;41;..;..;12;64
06/2008;42;..;..;14;67
03/2008;46;..;..;14;71

