﻿Población. Por la relación con la actividad económica, sexo y edad
Seròs. 2001
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=117&geo=mun:252043&lang=es
;Población ocupada. Hombres;Población ocupada. Mujeres;Población ocupada. Total;Población desocupada que busca el primer trabajo. Hombres;Población desocupada que busca el primer trabajo. Mujeres;Población desocupada que busca el primer trabajo. Total;Población desocupada que ha trabajado antes. Hombres;Población desocupada que ha trabajado antes. Mujeres;Población desocupada que ha trabajado antes. Total;Total población activa. Hombres;Total población activa. Mujeres;Total población activa. Total;Hombres;Mujeres;Total;Hombres;Mujeres;Total;Hombres;Mujeres;Total;Población estudiante. Hombres;Población estudiante. Mujeres;Población estudiante. Total;Tareas del hogar. Hombres;Tareas del hogar. Mujeres;Tareas del hogar. Total;Población con otra situación de inactividad. Hombres;Población con otra situación de inactividad. Mujeres;Población con otra situación de inactividad. Total;Total población inactiva. Hombres;Total población inactiva. Mujeres;Total población inactiva. Total;Total. Hombres;Total. Mujeres;Total. Total
De 0 a 4 años;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;15;15;30;0;0;0;15;17;32;30;32;62;30;32;62
De 5 a 9 años;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;27;21;48;0;0;0;0;0;0;27;21;48;27;21;48
De 10 a 14 años;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;49;50;99;0;0;0;1;0;1;50;50;100;50;50;100
De 15 a 19 años;11;3;14;1;0;1;0;0;0;12;3;15;0;0;0;0;0;0;0;0;0;41;28;69;0;4;4;1;0;1;42;32;74;54;35;89
De 20 a 24 años;46;28;74;0;1;1;1;1;2;47;30;77;0;0;0;0;0;0;0;0;0;23;20;43;0;2;2;3;1;4;26;23;49;73;53;126
De 25 a 29 años;70;36;106;3;0;3;0;4;4;73;40;113;0;0;0;0;0;0;0;0;0;4;5;9;0;8;8;1;1;2;5;14;19;78;54;132
De 30 a 34 años;53;32;85;0;1;1;2;5;7;55;38;93;0;0;0;0;0;0;0;0;0;0;1;1;0;10;10;2;0;2;2;11;13;57;49;106
De 35 a 39 años;62;29;91;0;0;0;1;1;2;63;30;93;0;0;0;0;1;1;0;0;0;0;0;0;0;15;15;0;1;1;0;17;17;63;47;110
De 40 a 44 años;65;27;92;0;0;0;1;3;4;66;30;96;0;0;0;0;1;1;2;0;2;0;0;0;0;21;21;0;0;0;2;22;24;68;52;120
De 45 a 49 años;47;27;74;0;0;0;0;2;2;47;29;76;0;0;0;1;1;2;0;0;0;0;0;0;0;18;18;0;1;1;1;20;21;48;49;97
De 50 a 54 años;41;20;61;0;0;0;2;0;2;43;20;63;0;0;0;2;0;2;3;2;5;0;0;0;0;32;32;0;0;0;5;34;39;48;54;102
De 55 a 59 años;46;12;58;0;0;0;1;2;3;47;14;61;0;0;0;4;1;5;5;3;8;0;0;0;0;26;26;1;0;1;10;30;40;57;44;101
De 60 a 64 años;33;17;50;0;0;0;1;0;1;34;17;51;0;0;0;9;9;18;10;8;18;0;0;0;0;17;17;0;0;0;19;34;53;53;51;104
65 años o más;2;3;5;0;0;0;0;0;0;2;3;5;0;0;0;222;184;406;10;12;22;0;0;0;0;29;29;1;11;12;233;236;469;235;239;474
Total;476;234;710;4;2;6;9;18;27;489;254;743;0;0;0;238;197;435;30;25;55;159;140;299;0;182;182;25;32;57;452;576;1028;941;830;1771

