﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Tots els règims de cotització
Vilobí del Penedès
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=7860&geo=mun:083041&lang=en
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2023;22;191;49;..;..;269
2022;24;182;51;..;..;264
2021;25;178;52;..;..;262
2020;24;179;49;..;..;259
2019;23;174;47;..;..;249
2018;23;157;47;..;..;231
2017;21;149;50;..;..;224
2016;21;140;50;..;..;216
2014;26;134;55;..;..;220
2013;24;134;59;..;..;223
2012;23;129;57;..;..;212
2011;19;128;56;..;..;206

