﻿Indicators on dwellings
Sant Pol de Mar
Source: Idescat, based on the INE Population and Housing Census.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=17089&geo=mun:082359&lang=en
;2021
Proportion of main dwellings (%);57,8
Proportion of non-main dwellings (%);42,2
Proportion of main dwellings owned (%);65,8
Proportion of main dwellings rented (%);21,8
Proportion of main dwellings in other tenure status (%);12,5
Proportion of main dwellings up to 45 m2 (%);6,2
Proportion of main dwellings from 46 m2 to 60 m2 (%);13,4
Proportion of main dwellings from 61 m2 to 90 m2 (%);34,3
Proportion of main dwellings from 91 m2 to 120 m2 (%);24,4
Proportion of main dwellings over 120 m2 (%);21,4
Proportion of main dwellings built up to 1950 (%);8,8
Proportion of main dwellings built from 1951 to 1970 (%);16,1
Proportion of main dwellings built from 1971 to 1980 (%);25,9
Proportion of main dwellings built from 1981 to 2000 (%);31,4
Proportion of main dwellings built in 2001 or later (%);17,5

