﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Règim especial de treballadors autònoms
Llagostera
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=7864&geo=mun:170890&lang=en
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2023;19;338;124;..;..;494
2022;22;331;126;..;..;491
2021;22;331;135;..;..;501
2020;22;324;133;..;..;492
2019;20;337;136;..;..;507
2018;21;327;135;..;..;495
2017;21;334;140;..;..;505
2016;21;333;136;..;..;501
2014;27;336;141;..;..;519
2013;28;340;140;..;..;523
2012;28;340;138;..;..;519
2011;26;345;135;..;..;519

