﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Ullastrell
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=8604&geo=mun:082900&lang=en
;Homes;Dones;Total
06/2024 (p);565;515;1080
05/2024;560;520;1080
04/2024;555;515;1075
03/2024;550;530;1080
02/2024;545;525;1070
01/2024;545;520;1065
12/2023;550;530;1075
11/2023;550;520;1070
10/2023;545;510;1060
09/2023;555;515;1070
08/2023;545;485;1030
07/2023;550;490;1040
06/2023;550;500;1055
05/2023;555;505;1065
04/2023;560;505;1065
03/2023;550;505;1055
02/2023;540;505;1045
01/2023;540;490;1035
12/2022;550;495;1045
11/2022;545;500;1045
10/2022;545;495;1040
09/2022;540;485;1025
08/2022;535;475;1010
07/2022;550;490;1040
06/2022;545;495;1040
05/2022;550;505;1055
04/2022;550;505;1055
03/2022;545;510;1055
02/2022;540;505;1040
01/2022;530;500;1030
12/2021;534;511;1045
11/2021;531;496;1027
10/2021;528;499;1027
09/2021;526;489;1015
08/2021;521;469;990
07/2021;528;476;1004
06/2021;523;480;1003
05/2021;524;475;999
04/2021;528;475;1003
03/2021;524;476;1000
02/2021;521;468;989
01/2021;517;469;986
12/2020;520;469;989
11/2020;521;474;995
10/2020;524;474;998
09/2020;517;464;981
08/2020;519;435;954
07/2020;522;436;958
06/2020;519;445;964
05/2020;517;442;959
03/2020;512;444;956
12/2019;528;471;999
09/2019;528;462;990
06/2019;515;449;964
03/2019;519;473;992
12/2018;517;464;981
09/2018;515;468;983
06/2018;523;462;985
03/2018;510;464;974
12/2017;499;453;952
09/2017;495;448;943
06/2017;502;425;927
03/2017;490;430;920
12/2016;500;430;930
09/2016;493;413;906
06/2016;491;418;909
03/2016;478;425;903
12/2015;473;416;889
09/2015;468;407;875
06/2015;474;406;880
03/2015;476;408;884
12/2014;454;415;869
09/2014;453;409;862
06/2014;455;397;852
03/2014;451;399;850
12/2013;446;400;846
09/2013;446;387;833
06/2013;455;399;854
03/2013;447;406;853
12/2012;449;395;844
09/2012;445;396;841
06/2012;469;394;863
03/2012;476;399;875

