﻿Indicators on dwellings
Sant Joan de Mollet
Source: Idescat, based on the INE Population and Housing Census.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=17089&geo=mun:171680&lang=en
;2021
Proportion of main dwellings (%);76,3
Proportion of non-main dwellings (%);23,7
Proportion of main dwellings owned (%);74,0
Proportion of main dwellings rented (%);18,1
Proportion of main dwellings in other tenure status (%);7,9
Proportion of main dwellings up to 45 m2 (%);0,6
Proportion of main dwellings from 46 m2 to 60 m2 (%);3,4
Proportion of main dwellings from 61 m2 to 90 m2 (%);18,1
Proportion of main dwellings from 91 m2 to 120 m2 (%);24,9
Proportion of main dwellings over 120 m2 (%);51,4
Proportion of main dwellings built up to 1950 (%);24,9
Proportion of main dwellings built from 1951 to 1970 (%);11,3
Proportion of main dwellings built from 1971 to 1980 (%);7,3
Proportion of main dwellings built from 1981 to 2000 (%);34,5
Proportion of main dwellings built in 2001 or later (%);19,2

