﻿RFDB y RFDB por habitante
Altafulla
Fuente: Idescat.
(p) Dato provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=rfdbc&n=13301&geo=mun:430120&lang=es
;Valor (miles €);Por habitante (€);Por habitante (índice Cataluña=100)
2021 (p);105276;18986;103,4
2020;101501;18644;106,2
2019;102339;19692;106,7
2018;99941;19231;110,0
2017;88311;17263;100,0
2016;85602;16898;99,5
2015;85176;16903;101,5
2014;81701;16333;102,0
2013;81400;16527;104,5
2012;83411;17214;108,7
2011;86631;18153;108,9
2010;89549;19059;113,6

