﻿Población a 1 de enero. Por sexo y edad quinquenal
Sant Pere de Riudebitlles. 2022
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pmh&n=9548&geo=mun:082325&lang=es
;Hombres;Mujeres;Total
De 0 a 4 años;44;29;73
De 5 a 9 años;69;55;124
De 10 a 14 años;94;88;182
De 15 a 19 años;88;66;154
De 20 a 24 años;54;47;101
De 25 a 29 años;49;52;101
De 30 a 34 años;53;49;102
De 35 a 39 años;69;59;128
De 40 a 44 años;86;98;184
De 45 a 49 años;127;124;251
De 50 a 54 años;108;90;198
De 55 a 59 años;74;61;135
De 60 a 64 años;70;72;142
De 65 a 69 años;58;66;124
De 70 a 74 años;61;82;143
De 75 a 79 años;41;56;97
De 80 a 84 años;33;42;75
De 85 a 89 años;23;30;53
De 90 a 94 años;9;20;29
De 95 a 99 años;3;5;8
100 años o más;0;0;0
Total;1213;1191;2404

