﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Fontcoberta
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=8606&geo=mun:170715
;Espanyola;Estrangera;Total
05/2024;695;25;720
04/2024;695;25;720
03/2024;690;25;715
02/2024;690;25;715
01/2024;685;25;710
12/2023;685;25;705
11/2023;680;25;705
10/2023;680;25;700
09/2023;685;20;705
08/2023;655;25;680
07/2023;675;20;695
06/2023;670;25;690
05/2023;660;20;685
04/2023;660;20;680
03/2023;660;20;685
02/2023;660;25;680
01/2023;655;25;680
12/2022;655;25;680
11/2022;670;25;695
10/2022;665;20;690
09/2022;660;20;680
08/2022;670;20;685
07/2022;690;20;710
06/2022;680;20;700
05/2022;670;25;695
04/2022;665;25;685
03/2022;670;25;690
02/2022;675;25;700
01/2022;670;25;695
12/2021;682;25;707
11/2021;688;26;714
10/2021;686;26;712
09/2021;677;23;700
08/2021;681;24;705
07/2021;700;26;726
06/2021;693;27;720
05/2021;680;27;707
04/2021;676;25;701
03/2021;670;26;696
02/2021;665;25;690
01/2021;663;23;686
12/2020;662;24;686
11/2020;659;26;685
10/2020;664;24;688
09/2020;661;24;685
08/2020;661;21;682
07/2020;665;22;687
06/2020;658;22;680
05/2020;659;19;678
03/2020;664;18;682
12/2019;665;21;686
09/2019;661;16;677
06/2019;683;17;700
03/2019;668;14;682
12/2018;687;17;704
09/2018;687;16;703
06/2018;699;17;716
03/2018;694;18;712
12/2017;684;15;699
09/2017;697;18;715
06/2017;704;16;720
03/2017;694;16;710
12/2016;698;18;716
09/2016;695;20;715
06/2016;706;15;721
03/2016;696;18;714
12/2015;681;18;699
09/2015;675;17;692
06/2015;693;16;709
03/2015;677;16;693
12/2014;666;18;684
09/2014;671;17;688
06/2014;682;17;699
03/2014;664;15;679
12/2013;663;14;677
09/2013;646;14;660
06/2013;666;15;681
03/2013;657;16;673
12/2012;652;14;666
09/2012;649;12;661
06/2012;668;13;681
03/2012;655;20;675

