﻿Exportacions a la resta de l'Estat. Per grau d'elaboració i tipus de material
Catalunya
Unitats: Tones.
Font: Idescat. Compte de fluxos de materials.
Nota: Els totals poden diferir de la suma dels components a conseqüència dels arrodoniments.
(1) Inclou el saldo entre les importacions i exportacions del comerç d'hidrocarburs amb la resta de l'Estat.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=cfm&n=10872&t=201500&lang=en
;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010;2009;2008;2007;2006;2005;2004;2003;2002;2001;2000
Total;46412951;40792554;41669059;41330555;42523913;41856807;39098098;38171513;35737251;37814476;40892755;41960894;43924044;50371634;47490200;45600756;42879708;42368236;37796431;38750862;35525412;32526716
Matèries primeres;4879603;4481317;5276009;5679835;6017241;4471643;4847473;5025141;4541671;6110141;4490773;4161544;5927649;6304863;6250410;7286062;6041849;5173632;4700363;6110582;4572867;4369497
Biòtiques;3287763;3031594;4154896;2903678;2910461;2710885;3174098;3255539;2809051;3019198;2477080;2563152;3656199;3731862;3105899;2725882;2448228;2404923;2266986;3291504;2524494;2291882
Metàl·liques;117040;129725;57690;126335;81168;123087;140234;120756;37819;205548;84178;50967;65010;395687;223538;150291;90756;151150;58547;71697;54001;84306
No metàl·liques;1476538;1252680;879997;1922366;1859483;859316;960622;844013;1111641;1989573;781554;1220938;1763182;1036484;1551916;3027550;1533623;936486;1116532;1391688;1201843;729330
Combustibles fòssils;80771;67317;183426;727457;1166129;778355;572519;804833;583160;895822;1147960;326487;443257;1140830;1369059;1382339;1969243;1681073;1258298;1355694;792529;1263980
Productes semimanufacturats;9425209;7418547;7467002;8303424;8481896;8611174;7731094;7217931;6191409;6817076;7847671;7932675;7592124;8789459;9422699;8785230;7815988;8741313;8312971;8027969;7455110;7150046
Biòtics;5346771;3664991;3525969;4749221;5022356;5160808;4130178;3526941;3095765;3825949;4183702;3718567;3941621;3891591;3952025;3498413;2856870;3257088;3074679;3178392;3103424;2760074
Metàl·lics;1571225;1207647;1533061;1203675;1133094;980631;1384984;1502222;1164228;1052606;1518979;1403833;1080864;1668384;1231143;1759512;1506621;1526650;1503688;1396971;1153782;1318105
No metàl·lics;1072957;1321262;1024557;831680;696216;914501;796279;644945;607750;850382;989181;1224187;1202911;2029593;2838570;1942541;1635281;1761685;1901188;1603693;1700147;1478712
Combustibles fòssils;471641;531828;462179;651425;455618;491019;386007;612854;248131;356659;369459;834031;551404;341949;432771;466563;319728;385328;390396;454212;278874;471759
Altres productes semimanufacturats;962615;692819;921236;867422;1174611;1064216;1033647;930968;1075534;731480;786350;752055;815325;857943;968190;1118201;1497488;1810563;1443020;1394702;1218884;1121395
Productes manufacturats;24707171;22322443;22962885;21998465;22566781;23282072;21533832;21945308;20549464;20759801;23346655;24607504;25046784;29515082;25905070;23945489;24252899;23759237;20206346;19885237;19686147;17660396
Biòtics;9697451;9667662;7923187;7921030;8866171;8075045;8531336;7184033;7141915;7473308;7611319;7375828;7607131;8822465;8174569;7749037;6214699;6590756;5369652;5726191;5257359;5145840
Metàl·lics;4087234;3021907;3968750;3612539;3920168;3551262;2803438;2899762;2625002;2153496;2983799;3162959;3532671;4618314;5392831;5068087;4374493;4335331;4123288;3454381;3483015;2914853
No metàl·lics;989501;683171;721602;821141;808383;827033;804167;758874;1165600;681788;827202;684082;1053875;1765078;1639467;1490971;1239719;1108044;1175787;906137;939290;842524
Combustibles fòssils (1);4943501;4582166;5936063;5754265;5074591;6826531;5961349;7295170;6475830;6903808;8431757;9626394;9227130;9492566;5658583;5014172;5875180;6136240;5476151;5417188;6206134;5055959
Residus manufacturats;..;..;..;..;..;..;..;..;..;..;..;..;..;..;..;..;..;..;..;..;..;..
Altres productes manufacturats;4989484;4367536;4413281;3889490;3897468;4002200;3433542;3807469;3141115;3547402;3492578;3758242;3625977;4816659;5039621;4623222;6548809;5588865;4061468;4381340;3800349;3701219
Altres exportacions a la resta de l'Estat;7318458;6570249;5963163;5348831;5457995;5491919;4985698;3983133;4454707;4127459;5207658;5259172;5357487;5762231;5912021;5583974;4768972;4694054;4576750;4727074;3811287;3346777

