﻿Famílies monoparentals. Per sexe, edat i estat civil. Pares
Anoia. 2001
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=457&geo=com:06
;Solters;Casats;Vidus;Separats;Divorciats;Total
Menys de 20 anys;0;0;0;0;0;0
De 20 a 24 anys;5;3;0;3;0;11
De 25 a 29 anys;8;5;0;2;0;15
De 30 a 34 anys;16;22;2;4;2;46
De 35 a 39 anys;13;37;1;12;1;64
De 40 a 44 anys;6;48;7;16;6;83
De 45 a 49 anys;6;31;21;24;8;90
De 50 a 54 anys;3;34;23;18;9;87
De 55 a 59 anys;4;20;33;10;7;74
De 60 a 64 anys;1;15;27;4;5;52
De 65 a 69 anys;0;8;32;3;6;49
De 70 a 74 anys;0;3;36;3;0;42
De 75 a 79 anys;0;2;31;0;0;33
De 80 a 84 anys;0;1;18;0;0;19
De 85 anys i més;0;1;9;0;0;10
Total;62;230;240;99;44;675

