﻿Població ocupada. Per grans grups d'ocupació, nacionalitat i sexe
Palafrugell. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7160&geo=mun:171175
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
Directors i gerents;261;114;372;12;6;21;276;120;393
Professionals científics i intel·lectuals;309;549;858;18;30;48;327;579;906
Tècnics i professionals de suport;336;294;630;24;24;51;363;318;681
Empleats oficina, comptables i administratius;207;456;663;15;30;42;222;483;708
Treballadors restauració, personals i venedors;711;1074;1785;138;171;315;852;1248;2100
Treballadors act. agrícoles, ramaderes i pesqueres;84;21;105;42;9;51;126;27;153
Artesans, treballadors indústries i construcció;966;81;1047;261;9;270;1227;90;1317
Operadors instal·lacions i maquinària, i muntadors;285;45;330;75;3;78;360;51;408
Ocupacions elementals;372;426;801;237;192;429;609;618;1230
Ocupacions militars;..;..;..;..;..;..;..;..;..
No hi consta;126;78;204;24;15;36;150;90;240
Total;3660;3132;6792;858;489;1344;4515;3621;8139

