﻿Famílies monoparentals. Per sexe, edat i estat civil. Pares
Vic. 2001
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=457&geo=mun:082981
;Solters;Casats;Vidus;Separats;Divorciats;Total
Menys de 20 anys;5;0;0;0;0;5
De 20 a 24 anys;2;0;0;0;0;2
De 25 a 29 anys;8;5;0;0;1;14
De 30 a 34 anys;6;19;2;0;0;27
De 35 a 39 anys;2;28;1;6;2;39
De 40 a 44 anys;2;19;2;8;4;35
De 45 a 49 anys;2;13;4;6;5;30
De 50 a 54 anys;1;5;6;5;5;22
De 55 a 59 anys;3;7;9;4;4;27
De 60 a 64 anys;0;5;7;2;2;16
De 65 a 69 anys;1;2;11;1;1;16
De 70 a 74 anys;0;4;8;0;0;12
De 75 a 79 anys;1;3;7;0;0;11
De 80 a 84 anys;0;0;6;0;0;6
De 85 anys i més;0;0;5;0;0;5
Total;33;110;68;32;24;267

