﻿Població a 1 de gener. Per sexe
Vilafant
Font: Idescat, a partir del Padró continu de l'INE.
Nota: A partir de 2023 el Padró municipal d’habitants només ofereix la xifra de població dels municipis, les comarques i Aran i les províncies.
La xifra total de Catalunya s'ofereix a títol informatiu.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pmh&n=446&geo=mun:172214
;Homes;Dones;Total
2023;2789;2853;5642
2022;2740;2822;5562
2021;2693;2787;5480
2020;2660;2761;5421
2019;2636;2758;5394
2018;2658;2785;5443
2017;2700;2765;5465
2016;2689;2777;5466
2015;2720;2823;5543
2014;2694;2787;5481
2013;2705;2797;5502
2012;2733;2790;5523
2011;2726;2739;5465
2010;2687;2742;5429
2009;2676;2740;5416
2008;2640;2674;5314
2007;2595;2598;5193
2006;2489;2524;5013
2005;2423;2429;4852
2004;2324;2333;4657
2003;2238;2244;4482
2002;2180;2179;4359
2001;2118;2116;4234
2000;2047;2053;4100
1999;1909;1925;3834
1998;1822;1814;3636

