﻿Immigracions externes. Per continent de procedència
Sant Bartomeu del Grau
Font:
2004-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
(b) Ruptura en la sèrie temporal.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=mm&n=487&geo=mun:081995
;Resta de la UE;Resta d'Europa;Àfrica;Amèrica;Àsia;Oceania;No consta;Total
2022;2 (b);3 (b);13 (b);5 (b);0 (b);0 (b);0 (b);23 (b)
2021;1;2;11;4;0;0;0;18
2020;1;1;9;4;0;0;5;20
2019;0;0;6;1;0;0;10;17
2018;0;1;2;0;0;0;13;16
2017;0;3;0;0;0;0;1;4
2016;7;0;1;1;1;0;1;11
2015;0;0;3;1;0;0;1;5
2014;0;0;0;0;0;0;0;0
2013;0;0;0;0;0;0;1;1
2012;0;0;1;1;0;0;0;2
2011;1;0;0;0;0;0;1;2
2010;2;0;6;0;0;0;1;9
2009;0;2;0;0;0;0;5;7
2008;4;1;11;0;0;0;6;22
2007;1;3;0;0;0;0;3;7
2006;0;0;0;0;0;0;2;2
2005;2;0;2;0;0;0;0;4
2004;0;0;0;0;0;0;9;9

