﻿Despesa mitjana anual de les llars. Per relació amb l'activitat del sustentador principal
Catalunya. 2022
Unitats: Euros corrents.
Font: Idescat, a partir de dades de l'Enquesta de pressupostos familiars, base 2016, de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=edcl&n=9453
;Despesa total (milions);Despesa mitjana anual. Per llar;Despesa mitjana anual. Per persona;Despesa mitjana anual. Per unitat de consum
Actiu;73943,4;34499;12658;19467
Ocupat/ada;71768,6;35426;12852;19831
Aturat/ada;2174,7;18506;8458;12118
Inactiu;28389,7;29894;16217;21098
Jubilat/ada o retirat;25535,4;30423;16619;21539
Feines de la llar;1467,0;25198;17427;20667
Altres situacions d'inactivitat;1387,2;26619;10677;15575
No consta;..;..;..;..
Total;102333,0;33085;13479;19894

