﻿Població. Per sexe i estat civil (agregat)
Sant Mateu de Bages
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Notes:
 Alguna vegada casats: inclou vidus, separats i divorciats.
 El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7043&geo=mun:082299
;2011
Solters;
homes;146
dones;97
total;243
Casats;
homes;155
dones;153
total;308
Alguna vegada casats;
homes;32
dones;58
total;90
Total;
homes;333
dones;308
total;641

