﻿Població. Per any d'arribada a Catalunya, sexe i nacionalitat
Amposta. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7632&geo=mun:430141
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
2020;39;42;81;135;114;246;174;153;327
2019;45;57;99;222;150;372;264;207;471
2018;42;54;96;171;102;270;216;153;369
2017;66;42;108;99;90;186;165;129;297
2016;48;42;90;87;63;147;132;105;237
2011-2015;201;165;369;207;234;441;411;402;810
2001-2010;525;492;1014;684;648;1332;1209;1137;2346
1991-2000;231;258;489;57;48;105;288;306;594
1981-1990;153;138;291;3;6;6;156;144;300
Abans de 1981;510;591;1101;3;3;6;513;594;1107
Sempre hi ha viscut;6987;6972;13956;216;192;408;7203;7164;14367
Total;8844;8856;17700;1884;1644;3531;10725;10503;21228

