﻿Població de 16 anys i més amb FP o 3er grau segons tipus d'estudis realitzats
Almenar. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=1028&geo=mun:250215&lang=es
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Dret;;;;;;;;;;;;
Homes;0;0;0;1;0;1;0;0;1;0;0;3
Dones;0;2;5;1;3;2;1;0;0;0;0;14
Total;0;2;5;2;3;3;1;0;1;0;0;17
Magisteri;;;;;;;;;;;;
Homes;0;2;3;1;2;1;2;0;2;0;1;14
Dones;0;8;3;6;12;12;5;5;4;1;5;61
Total;0;10;6;7;14;13;7;5;6;1;6;75
Ciències socials;;;;;;;;;;;;
Homes;1;7;9;3;5;3;8;11;0;2;6;55
Dones;5;26;31;24;20;10;11;14;2;2;4;149
Total;6;33;40;27;25;13;19;25;2;4;10;204
Arts i humanitats;;;;;;;;;;;;
Homes;0;0;1;1;1;0;2;0;0;1;0;6
Dones;0;3;8;7;6;4;2;1;1;0;0;32
Total;0;3;9;8;7;4;4;1;1;1;0;38
Informàtica;;;;;;;;;;;;
Homes;0;3;4;5;3;3;0;0;0;0;0;18
Dones;0;1;1;1;1;0;0;0;0;0;0;4
Total;0;4;5;6;4;3;0;0;0;0;0;22
Enginyeries;;;;;;;;;;;;
Homes;0;0;4;5;2;2;1;0;0;0;0;14
Dones;0;2;1;1;0;0;0;0;0;0;0;4
Total;0;2;5;6;2;2;1;0;0;0;0;18
Formació tècnica;;;;;;;;;;;;
Homes;0;14;25;10;17;6;2;1;1;0;0;76
Dones;0;4;6;1;2;0;0;0;0;0;0;13
Total;0;18;31;11;19;6;2;1;1;0;0;89
Ciències;;;;;;;;;;;;
Homes;0;0;2;3;1;0;0;0;0;0;0;6
Dones;0;1;2;3;1;0;0;0;0;0;0;7
Total;0;1;4;6;2;0;0;0;0;0;0;13
Arquitectura i construcció;;;;;;;;;;;;
Homes;0;3;3;1;0;2;0;0;0;0;0;9
Dones;0;0;1;1;1;0;0;0;0;0;0;3
Total;0;3;4;2;1;2;0;0;0;0;0;12
Agricultura i veterinària;;;;;;;;;;;;
Homes;0;1;5;5;6;6;3;0;0;0;0;26
Dones;0;0;1;0;1;0;0;0;0;0;0;2
Total;0;1;6;5;7;6;3;0;0;0;0;28
Salut i serveis socials;;;;;;;;;;;;
Homes;0;0;1;2;1;0;2;2;0;0;2;10
Dones;0;8;14;11;6;4;3;2;0;0;0;48
Total;0;8;15;13;7;4;5;4;0;0;2;58
Altres serveis;;;;;;;;;;;;
Homes;1;0;4;2;0;0;1;0;0;0;0;8
Dones;4;5;9;5;1;1;0;1;2;0;0;28
Total;5;5;13;7;1;1;1;1;2;0;0;36
Total;;;;;;;;;;;;
Homes;2;30;61;39;38;24;21;14;4;3;9;245
Dones;9;60;82;61;54;33;22;23;9;3;9;365
Total;11;90;143;100;92;57;43;37;13;6;18;610

