﻿Llars. Per nombre i tipus de nucli
Santa Maria de Martorelles
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=300&geo=mun:082567
;2001;1996;1991
Sense nucli. Unipersonals;57;27;12
Sense nucli. Amb 2 persones o més;9;3;2
Amb un nucli. Parelles sense fills. Sense altres persones;42;51;42
Amb un nucli. Parelles sense fills. Amb altres persones;5;4;4
Amb un nucli. Parelles amb fills. Sense altres persones;89;89;66
Amb un nucli. Parelles amb fills. Amb altres persones;10;12;11
Amb un nucli. Mares amb fills. Sense altres persones;16;16;10
Amb un nucli. Mares amb fills. Amb altres persones;6;2;0
Amb un nucli. Pares amb fills. Sense altres persones;4;5;1
Amb un nucli. Pares amb fills. Amb altres persones;0;0;0
Amb dos nuclis o més. Sense altres persones;8;7;6
Amb dos nuclis o més. Amb altres persones;3;1;1
Total;249;217;155

