﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Règim especial de treballadors autònoms
Santa Perpètua de Mogoda
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=7865&geo=mun:082606
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2023;804,27;969,05;591,88;..;..;853,67
2022;803,57;961,88;572,68;..;..;845,62
2021;734,62;838,68;500,08;..;..;741,21
2020;746,42;816,82;493,45;..;..;725,68
2019;720,89;805,40;472,91;..;..;712,78
2018;718,60;772,75;463,18;..;..;685,63
2017;699,11;746,03;445,85;..;..;663,69
2016;694,30;731,97;435,94;..;..;649,95
2014;629,39;717,11;432,05;..;..;626,74
2013;644,80;703,27;416,24;..;..;614,55
2012;631,11;677,33;409,00;..;..;597,70
2011;634,58;645,23;410,15;..;..;576,22

