﻿Parts segons l'edat de la mare i la normalitat
Vallès Occidental. 2023 (p)
Font: Idescat. Estadística de naixements. Moviment natural de la població
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=naix&n=53&geo=com:40
;Normal;Distòcic;No hi consta;Total
Menys de 15 anys;1;0;0;1
De 15 anys;0;0;0;0
De 16 anys;4;0;1;5
De 17 anys;18;2;1;21
De 18 anys;25;1;0;26
De 19 anys;35;5;0;40
De 20 anys;45;7;1;53
De 21 anys;63;6;3;72
De 22 anys;80;13;0;93
De 23 anys;102;8;2;112
De 24 anys;111;16;1;128
De 25 anys;147;16;3;166
De 26 anys;156;26;5;187
De 27 anys;212;25;4;241
De 28 anys;219;33;6;258
De 29 anys;248;41;8;297
De 30 anys;346;45;8;399
De 31 anys;378;64;13;455
De 32 anys;380;56;11;447
De 33 anys;392;63;15;470
De 34 anys;432;67;11;510
De 35 anys;410;59;19;488
De 36 anys;344;62;12;418
De 37 anys;297;57;7;361
De 38 anys;268;51;10;329
De 39 anys;196;38;6;240
De 40 anys;191;37;9;237
De 41 anys;110;25;2;137
De 42 anys;91;16;4;111
De 43 anys;77;12;2;91
De 44 anys;36;11;2;49
De 45 anys;20;4;1;25
De 46 anys;20;4;1;25
De 47 anys;9;1;0;10
De 48 anys;5;3;1;9
De 49 anys;1;1;0;2
De 50 anys i més;4;2;0;6
No hi consta;1;0;1;2
Total;5474;877;170;6521

