﻿Població ocupada. Per grans grups d'ocupació, sexe i edat
Sant Andreu de la Barca. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7154&geo=mun:081960
;Homes. Menys de 30 anys;Homes. De 30 a 44 anys;Homes. De 45 a 54 anys;Homes. 55 anys o més;Homes. Total;Dones. Menys de 30 anys;Dones. De 30 a 44 anys;Dones. De 45 a 54 anys;Dones. 55 anys o més;Dones. Total;Total. Menys de 30 anys;Total. De 30 a 44 anys;Total. De 45 a 54 anys;Total. 55 anys o més;Total. Total
Directors i gerents;6;39;87;72;201;3;33;27;21;87;9;72;117;93;288
Professionals científics i intel·lectuals;81;198;162;42;486;144;414;207;60;828;225;612;372;105;1311
Tècnics i professionals de suport;126;291;324;114;855;99;252;222;60;633;225;540;546;174;1485
Empleats oficina, comptables i administratius;96;147;120;48;405;105;441;387;72;1005;201;588;501;120;1410
Treballadors restauració, personals i venedors;180;327;297;138;945;297;492;384;183;1356;477;819;681;321;2298
Treballadors act. agrícoles, ramaderes i pesqueres;3;6;6;3;15;0;3;0;3;6;3;9;3;6;24
Artesans, treballadors indústries i construcció;120;516;429;195;1260;21;90;75;27;216;144;603;504;222;1473
Operadors instal·lacions i maquinària, i muntadors;72;339;423;186;1023;21;57;93;27;201;93;396;516;216;1224
Ocupacions elementals;156;405;285;123;969;81;303;321;228;936;237;708;609;351;1905
Ocupacions militars;..;..;..;..;..;..;..;..;..;..;..;..;..;..;..
No hi consta;27;72;111;51;264;21;45;69;24;156;48;117;180;75;420
Total;870;2337;2244;969;6423;789;2130;1791;705;5418;1662;4467;4035;1680;11841

