﻿Population. By year of arrival in Spain and sex
Creixell. 2021
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7719&geo=mun:430509&lang=en
;Males;Females;Total
2020;15;18;30
2019;18;15;33
2018;15;12;27
2017;9;12;21
2016;6;15;21
2011-2015;21;54;72
2001_2010;162;165;327
1991-2000;48;54;102
1981-1990;21;18;39
Before 1981;12;18;30
He has always lived there;1632;1566;3198
Total;1965;1938;3900

