﻿Població de 2 anys o més. Per coneixement del català i edat
Coll de Nargó. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=18&geo=mun:250772&lang=es
Edat;Població de 2 anys i més;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
De 2 a 4 anys;13;12;8;1;1;1
De 5 a 9 anys;18;18;14;13;9;0
De 10 a 14 anys;31;31;31;21;9;0
De 15 a 19 anys;24;24;24;24;18;0
De 20 a 24 anys;20;20;20;19;18;0
De 25 a 29 anys;43;43;43;42;41;0
De 30 a 34 anys;32;32;30;29;25;0
De 35 a 39 anys;42;42;40;36;28;0
De 40 a 44 anys;41;41;39;39;28;0
De 45 a 49 anys;41;41;38;39;28;0
De 50 a 54 anys;42;42;40;40;19;0
De 55 a 59 anys;37;37;34;31;8;0
De 60 a 64 anys;27;27;23;20;4;0
De 65 a 69 anys;45;45;44;41;12;0
De 70 a 74 anys;40;40;37;30;9;0
De 75 a 79 anys;42;42;39;37;11;0
De 80 a 84 anys;24;24;23;18;8;0
De 85 anys i més;19;19;19;16;5;0
Total;581;580;546;496;281;1

