﻿Població de 2 anys o més. Per coneixement del català i estudis en curs
Duesaigües. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=279&geo=mun:430537&lang=en
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 2 anys i més
Jardí d'infants i pàrvuls;6;3;1;0;0;6
Total primer grau;8;8;8;4;0;8
EGB 1a.etapa;8;8;8;4;0;8
Educació especial;0;0;0;0;0;0
Total segon grau;17;17;17;16;0;17
EGB 2a etapa;5;5;5;5;0;5
FP 1r grau;6;6;6;6;0;6
FP 2n grau;3;3;3;3;0;3
BUP i COU;2;2;2;1;0;2
Altres ensenyaments 2n grau;1;1;1;1;0;1
Total tercer grau;5;5;5;5;0;5
Arquitectura i eng. tècniques;0;0;0;0;0;0
Altres escoles universitàries;0;0;0;0;0;0
Facul. o col. univ. 1r, 2n cicle;4;4;4;4;0;4
Escoles tec. super. 1r, 2n cicle;1;1;1;1;0;1
Estudis doctorat;0;0;0;0;0;0
Estudis postgrau;0;0;0;0;0;0
Altres ensenyaments 3r.cicle;0;0;0;0;0;0
Total no classificables;0;0;0;0;0;0
FP ocupacional;0;0;0;0;0;0
Altres ensenyaments;0;0;0;0;0;0

