﻿Espècies arbòries forestals
Sitges
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=139&geo=mun:082704&lang=en
;1999
   Total;
 total;
 explot.;13
 ha;530
 comercial;
 explot.;4
 ha;365
 no comercial;
 explot.;9
 ha;164
     Frondoses;
 total;
 explot.;0
 ha;0
 comercial;
 explot.;0
 ha;0
 no comercial;
 explot.;0
 ha;0
       Resinoses;
 total;
 explot.;12
 ha;529
 comercial;
 explot.;4
 ha;365
 no comercial;
 explot.;8
 ha;164
         Mixtes;
 total;
 explot.;1
 ha;1
 comercial;
 explot.;0
 ha;0
 no comercial;
 explot.;1
 ha;1

