﻿Población a 1 de enero. Por sexo y edad en grandes grupos
Vacarisses
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pmh&n=1181&geo=mun:082917&lang=es
;Hombres. De 0 a 14 años;Hombres. De 15 a 64 años;Hombres. 65 años o más;Mujeres. De 0 a 14 años;Mujeres. De 15 a 64 años;Mujeres. 65 años o más;Total. De 0 a 14 años;Total. De 15 a 64 años;Total. 65 años o más
2022;676;2666;437;586;2491;469;1262;5157;906
2021;692;2542;419;586;2397;446;1278;4939;865
2020;679;2413;408;591;2302;439;1270;4715;847
2019;696;2335;405;593;2219;440;1289;4554;845
2018;707;2241;392;604;2126;416;1311;4367;808
2017;700;2153;386;619;2056;414;1319;4209;800
2016;705;2107;377;614;1987;402;1319;4094;779
2015;704;2085;386;617;1964;387;1321;4049;773
2014;743;2116;356;637;1993;373;1380;4109;729
2013;762;2112;353;667;2017;349;1429;4129;702
2012;776;2119;344;657;1995;340;1433;4114;684
2011;754;2134;327;628;2000;332;1382;4134;659
2010;726;2083;303;620;1964;321;1346;4047;624
2009;679;2058;292;592;1952;299;1271;4010;591
2008;670;2051;286;555;1928;297;1225;3979;583
2007;598;1938;278;531;1797;289;1129;3735;567
2006;537;1826;261;513;1694;263;1050;3520;524
2005;462;1676;241;433;1535;245;895;3211;486
2004;351;1495;218;293;1346;228;644;2841;446
2003;296;1317;217;248;1170;219;544;2487;436
2002;260;1212;214;215;1076;204;475;2288;418
2001;229;1124;201;201;980;191;430;2104;392
2000;200;1034;185;187;909;172;387;1943;357

