﻿Nombre d'explotacions i superfície censada
Alcanar
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Notes:
 Dades del 1999 adaptades a la població investigada el 2009.
 Una explotació agrària amb terres i ramaderia es considera, a efectes censals, situada en el municipi on es troba la major part de les terres.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=5172&geo=mun:430043&lang=en
;2009;1999
      Total explot.;336;410
      Sense terres explot.;5;1
     Amb terres;;
 total;;
 explot.;331;409
 ha;1764;1547
 amb ramaderia;;
 explot.;11;27
 ha;63;153
 sense ramaderia;;
 explot.;320;382
 ha;1701;1393
 amb SAU;;
 explot.;331;406
 ha;1597;1278
 amb altres terres;;
 explot.;76;156
 ha;167;269

