﻿Population. By year of arrival in Catalonia
Flix
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=14&geo=mun:430607&lang=en
;2021
2020;54
2019;72
2018;30
2017;27
2016;33
2011-2015;105
2001_2010;246
1991-2000;48
1981-1990;63
Before 1981;345
He has always lived there;2433
Total;3450

