﻿Personalitat jurídica del titular de l'explotació
Vidreres
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=16100&geo=mun:172137&lang=en
;2020
    Totes les personalitats jurídiques;
 explot.;35
 total ha;2094
 SAU ha;699
      Persona física;
 explot.;29
 total ha;670
 SAU ha;412
       Persona jurídica;
 total;
 explot.;6
 total ha;1425
 SAU ha;287
 societats mercantils;
 explot.;3
 total ha;1238
 SAU ha;114
 altra condició jurídica;
 explot.;3
 total ha;186
 SAU ha;173

