﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Banyeres del Penedès
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=10601&geo=mun:430206&lang=en
;Espanyola;Estrangera;Total
07/2024 (p);1465;105;1570
06/2024 (p);1460;100;1565
05/2024;1445;110;1550
04/2024;1430;105;1540
03/2024;1430;105;1535
02/2024;1425;100;1525
01/2024;1415;100;1515
12/2023;1410;100;1510
11/2023;1420;105;1525
10/2023;1420;95;1515
09/2023;1425;100;1530
08/2023;1415;105;1520
07/2023;1415;100;1515
06/2023;1415;100;1515
05/2023;1445;105;1550
04/2023;1440;100;1535
03/2023;1435;100;1535
02/2023;1400;105;1500
01/2023;1390;105;1495
12/2022;1380;105;1485
11/2022;1385;100;1485
10/2022;1385;95;1480
09/2022;1365;100;1465
08/2022;1375;105;1480
07/2022;1395;105;1500
06/2022;1365;100;1470
05/2022;1350;100;1450
04/2022;1340;105;1440
03/2022;1320;100;1420
02/2022;1290;95;1390
01/2022;1290;100;1390
12/2021;1290;95;1385
11/2021;1301;99;1400
10/2021;1308;95;1403
09/2021;1298;90;1388
08/2021;1306;88;1394
07/2021;1331;83;1414
06/2021;1329;86;1415
05/2021;1310;87;1397
04/2021;1287;84;1371
03/2021;1287;84;1371
02/2021;1283;94;1377
01/2021;1282;93;1375
12/2020;1268;96;1364
11/2020;1282;93;1375
10/2020;1282;88;1370
09/2020;1283;86;1369
08/2020;1278;92;1370
07/2020;1260;86;1346
06/2020;1249;84;1333
05/2020;1228;86;1314
03/2020;1219;83;1302
12/2019;1255;88;1343
09/2019;1270;93;1363
06/2019;1300;88;1388
03/2019;1275;89;1364
12/2018;1227;94;1321
09/2018;1234;90;1324
06/2018;1263;87;1350
03/2018;1215;87;1302
12/2017;1187;82;1269
09/2017;1205;105;1310
06/2017;1197;96;1293
03/2017;1184;95;1279
12/2016;1135;88;1223
09/2016;1163;91;1254
06/2016;1168;91;1259
03/2016;1144;88;1232
12/2015;1113;80;1193
09/2015;1118;83;1201
06/2015;1119;91;1210
03/2015;1081;80;1161
12/2014;1074;82;1156
09/2014;1094;82;1176
06/2014;1073;88;1161
03/2014;1057;80;1137
12/2013;1052;76;1128
09/2013;1104;81;1185
06/2013;1069;77;1146
03/2013;1061;70;1131
12/2012;1073;81;1154
09/2012;1114;74;1188
06/2012;1127;74;1201
03/2012;1127;72;1199

