﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Vall de Cardós
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=10601&geo=mun:259010&lang=en
;Espanyola;Estrangera;Total
07/2024 (p);180;20;195
06/2024 (p);160;20;175
05/2024;160;15;175
04/2024;160;15;170
03/2024;165;15;175
02/2024;160;10;170
01/2024;155;10;170
12/2023;160;10;170
11/2023;155;10;165
10/2023;155;15;170
09/2023;160;15;175
08/2023;155;15;165
07/2023;170;15;185
06/2023;160;15;170
05/2023;165;15;175
04/2023;165;15;175
03/2023;160;15;175
02/2023;160;10;170
01/2023;160;10;170
12/2022;155;10;170
11/2022;160;10;170
10/2022;165;10;175
09/2022;165;10;175
08/2022;175;15;190
07/2022;180;15;195
06/2022;165;15;180
05/2022;170;10;180
04/2022;165;10;180
03/2022;175;10;185
02/2022;165;10;175
01/2022;165;10;180
12/2021;166;12;178
11/2021;164;11;175
10/2021;163;12;175
09/2021;170;12;182
08/2021;173;16;189
07/2021;178;16;194
06/2021;165;12;177
05/2021;169;13;182
04/2021;167;12;179
03/2021;172;10;182
02/2021;160;8;168
01/2021;160;8;168
12/2020;163;8;171
11/2020;161;8;169
10/2020;161;7;168
09/2020;158;11;169
08/2020;149;13;162
07/2020;152;13;165
06/2020;136;9;145
05/2020;136;7;143
03/2020;142;6;148
12/2019;152;5;157
09/2019;157;7;164
06/2019;148;10;158
03/2019;154;5;159
12/2018;151;5;156
09/2018;155;7;162
06/2018;152;10;162
03/2018;163;7;170
12/2017;166;5;171
09/2017;157;8;165
06/2017;163;7;170
03/2017;..;..;163
12/2016;160;6;166
09/2016;..;..;162
06/2016;146;7;153
03/2016;155;6;161
12/2015;159;6;165
09/2015;149;6;155
06/2015;145;7;152
03/2015;145;7;152
12/2014;151;8;159
09/2014;155;10;165
06/2014;161;13;174
03/2014;161;8;169
12/2013;163;9;172
09/2013;160;13;173
06/2013;158;18;176
03/2013;153;15;168
12/2012;158;10;168
09/2012;164;16;180
06/2012;164;16;180
03/2012;159;12;171

