﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Règim general
Aleixar, l'
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=7862&geo=mun:430075
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2023;10;71;21;..;..;105
2022;8;63;22;..;..;96
2021;7;58;26;..;..;95
2020;8;60;23;..;..;94
2019;8;62;23;..;..;97
2018;7;65;24;..;..;100
2017;5;63;27;..;..;99
2016;..;66;29;6;..;104
2014;..;66;30;6;..;104
2013;..;62;32;6;..;102
2012;..;58;31;6;..;97
2011;4;40;16;..;..;61

