﻿Altres familiars per edat i sexe
Cabacés
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=156&geo=mun:430350&lang=en
;1999;1989
   Totes les edats;;
  altres familiars;;
  explot.;31;31
 nombre persones;40;38
  homes;31;33
   dones;9;5
 altres familiars caps explotació;;
 nombre persones;2;8
  homes;1;8
   dones;1;0
      Menys de 25 anys;;
  altres familiars;;
 explot.;8;9
 homes;11;10
 dones;1;1
 altres familiars caps explotació;;
 homes;0;1
 dones;0;0
        De 25 a 29 anys;;
  altres familiars;;
 explot.;4;6
 homes;3;6
 dones;2;0
 altres familiars caps explotació;;
 homes;0;2
 dones;0;0
          De 30 a 34 anys;;
  altres familiars;;
 explot.;5;3
 homes;4;3
 dones;1;0
 altres familiars caps explotació;;
 homes;0;2
 dones;0;0
            De 35 a 39 anys;;
  altres familiars;;
 explot.;4;3
 homes;3;3
 dones;1;2
 altres familiars caps explotació;;
 homes;0;1
 dones;1;0
              De 40 a 44 anys;;
  altres familiars;;
 explot.;0;7
 homes;0;7
 dones;0;1
 altres familiars caps explotació;;
 homes;0;2
 dones;0;0
                De 45 a 49 anys;;
  altres familiars;;
 explot.;0;0
 homes;0;0
 dones;0;0
 altres familiars caps explotació;;
 homes;0;0
 dones;0;0
                  De 50 a 54 anys;;
  altres familiars;;
 explot.;1;1
 homes;0;1
 dones;1;0
 altres familiars caps explotació;;
 homes;0;0
 dones;0;0
                    De 55 a 59 anys;;
  altres familiars;;
 explot.;1;2
 homes;1;1
 dones;0;1
 altres familiars caps explotació;;
 homes;0;0
 dones;0;0
                      De 60 a 64 anys;;
  altres familiars;;
 explot.;1;0
 homes;1;0
 dones;0;0
 altres familiars caps explotació;;
 homes;0;0
 dones;0;0
                        De 65 anys i més;;
  altres familiars;;
 explot.;11;2
 homes;8;2
 dones;3;0
 altres familiars caps explotació;;
 homes;1;0
 dones;0;0

