﻿Employed population. By activity sectors, nationality and sex
Sénia, la. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7131&geo=mun:430445&lang=en
;Agriculture;Industry;Construction;Services;Unknown;Total
Spanish;123;528;63;1074;3;1794
Males;90;369;51;456;0;963
Females;33;162;9;618;3;831
Foreigner;57;141;33;180;0;411
Males;42;102;30;69;0;243
Females;15;39;0;111;0;165
Total;180;669;96;1254;3;2202
Males;132;468;84;522;0;1206
Females;48;204;12;732;3;996

