﻿Dedicació a l'explotació de la mà d'obra familiar
Papiol, el
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=157&geo=mun:081580&lang=es
;1999;1989
     Dedicació del titular;;
   sols a l'explotació;15;50
 altres activitats lucratives;;
 principal;7;28
 secundària;2;4
      Dedicació del cònjuge;;
   sols a l'explotació;5;29
 altres activitats lucratives;;
 principal;2;4
 secundària;0;0
     Dedicació d'altres membres de la família;;
   sols a l'explotació;;
 explot.;6;15
 persones;7;19
 altres activitats lucratives;;
 principal;;
 explot.;1;18
 persones;2;24
 secundària;;
 explot.;1;1
 persones;2;1

