﻿Bovins. Nombre de caps
Susqueda
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=16104&geo=mun:171946&lang=es
;2020
     Total (inclou búfales);
 explot.;4
 caps;344
     Vaques (majors d'1 any que han parit - inclou búfales);
 total;
 explot.;3
 caps;175
 lleteres;
 explot.;0
 caps;0
 altres vaques;
 explot.;3
 caps;175
       Altres bovins de 2 o més anys;
 total;
 explot.;3
 caps;23
 mascles;
 explot.;3
 caps;6
 braves que no han parit;
 explot.;3
 caps;17
         Bovins entre 1 i menys 2 anys;
 total;
 explot.;4
 caps;36
 mascles;
 explot.;3
 caps;14
 femelles que no han parit;
 explot.;4
 caps;22
             Bovins de menys d'1 any;
 explot.;4
 caps;110

