﻿Immigrants segons el país de nacionalitat
Catalunya
Font: Idescat, a partir de l'Enquesta nacional d'immigrants 2007 de l'INE.
Nota: Immigrant: persona nascuda a l'estranger de 16 anys o més resident en un habitatge familiar, durant un any o més o amb intenció de residir a Espanya durant al menys un any, independentment de la nacionalitat espanyola o estrangera. No inclou menors de 16 anys, ni estrangers de nacionalitat que hagin nascut a Espanya, ni espanyols de naixement nascuts fora d'Espanya que l'any d'arribada no tinguin dos anys d'edat. Aquesta persona s'ha escollit a l'atzar entre la resta de persones de l'habitatge.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=eni&n=3833
;2007
Països europeus;
UE27;342058
Espanya;174287
Regne Unit;13636
Alemanya;12561
Romania i Bulgària;60543
resta UE27;81030
resta Europa;33517
total;375575
Països africans;
Marroc;136012
resta Àfrica;47585
total;183597
Països americans;
EUA i Canadà;5769
sense EUA i Canadà;294703
Equador;63698
Colòmbia;41770
Bolívia;39702
Argentina;33421
resta sense EUA i Canadà;116112
total;300472
Països asiàtics i d'Oceania;
Xina;21435
resta Àsia i Oceania;42077
total;63512
Desconegut i apàtrides;0
Total;923156

