﻿Facturació a l'estranger. Evolució i expectatives. Comerç. Per grandària de l'establiment
Catalunya. 2n trimestre del 2024
Unitats: Tant per cent de respostes.
Font: Idescat i Cambra de Comerç de Barcelona.
(1) Percentatges calculats sobre les empreses que exporten.
(2) El saldo és la diferència entre els percentatges de respostes "A l'alça" i "A la baixa".
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=clem&n=11060&lang=en
;Empreses exportadores (1). A l'alça;Empreses exportadores (1). Estable;Empreses exportadores (1). A la baixa;Empreses exportadores (1). Saldo (2);No exporta
Total;;;;;
Evolució respecte al trimestre anterior;8,4;76,9;14,7;-6,3;69,7
Expectatives per al proper trimestre;11,3;79,4;9,2;2,1;69,9
Menys de 10 ocupats;;;;;
Evolució respecte al trimestre anterior;10,6;66,1;23,3;-12,8;81,8
Expectatives per al proper trimestre;12,6;70,6;16,7;-4,1;81,2
De 10 a 49 ocupats;;;;;
Evolució respecte al trimestre anterior;8,7;76,7;14,5;-5,8;67,8
Expectatives per al proper trimestre;11,8;82,4;5,9;5,9;68,2
De 50 ocupats o més;;;;;
Evolució respecte al trimestre anterior;6,8;83,4;9,7;-2,9;54,2
Expectatives per al proper trimestre;10,1;82,0;7,9;2,2;55,5

